Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-20T16:13:51.915Z;ISIN;EZ5CGZ1B41Z4;1.088735;G360;MONE;USD;N/A;900000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721591507L1;false;TPAC,FULJ,ILQD
2024-03-20T16:13:23.881Z;ISIN;EZ7D3MVC4RK4;1.6699133;G360;MONE;AUD;N/A;200000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721591451L1;false;TPAC,FULJ,ILQD
2024-03-20T16:13:23.881Z;ISIN;EZ6VKS9K0FC4;1.6732163;G360;MONE;AUD;N/A;200000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721591451L2;false;TPAC,FULJ,ILQD
2024-03-20T16:13:04.195Z;ISIN;EZ67P0QYN7H5;1.6687841;G360;MONE;AUD;N/A;300000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721591436L2;false;TPAC,FULJ,ILQD
2024-03-20T16:13:04.195Z;ISIN;EZVK5X471926;1.6675603;G360;MONE;AUD;N/A;300000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721591436L1;false;TPAC,FULJ,ILQD
2024-03-20T16:12:41.545Z;ISIN;EZCCM79CD631;1.666378;G360;MONE;AUD;N/A;1000000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721591351L2;false;TPAC,FULJ,ILQD
2024-03-20T16:12:41.545Z;ISIN;EZ3QSBZTGHV0;1.663838;G360;MONE;AUD;N/A;1000000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721591351L1;false;TPAC,FULJ,ILQD
2024-03-20T16:09:15.890Z;ISIN;EZ39SW2319D4;0.8538676;G360;MONE;GBP;N/A;215386.22;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721586777;false;FULJ,ILQD
2024-03-20T16:09:15.244Z;ISIN;EZ3J39JN5RQ7;1.132672;G360;MONE;CHF;N/A;39262.79;CHF;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721586675;false;FULJ,ILQD
2024-03-20T16:09:14.143Z;ISIN;EZVNVD52LG27;1.2716837;G360;MONE;USD;N/A;350865.6;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721586650;false;FULJ,ILQD
2024-03-20T16:06:00.992Z;ISIN;EZ9YFTZ3CMR3;1.0872239;G360;MONE;USD;N/A;97004.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721588825;false;FULJ,ILQD
2024-03-20T15:56:32.001Z;ISIN;EZS6LNGTMYK2;18.279106;G360;MONE;MXN;N/A;6.571E8;MXN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721585696L2;false;TPAC,FULJ,ILQD
2024-03-20T15:54:13.992Z;ISIN;EZ9BMPV6J3B1;1.667271;G360;MONE;AUD;N/A;150000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721584326;false;FULJ,ILQD
2024-03-20T15:53:54.326Z;ISIN;EZCCM79CD631;1.666295;G360;MONE;AUD;N/A;50000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721584286;false;FULJ,ILQD
2024-03-20T15:53:34.338Z;ISIN;EZSVJ464VHM4;1.6652615;G360;MONE;AUD;N/A;900000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721584257;false;FULJ,ILQD
2024-03-20T15:53:17.340Z;ISIN;EZ38VG0ZWSL0;1.6642825;G360;MONE;AUD;N/A;2950000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721584237;false;FULJ,ILQD
2024-03-20T15:52:45.818Z;ISIN;EZ9KPZFQYYP3;1.663132;G360;MONE;AUD;N/A;100000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721584097;false;FULJ,ILQD
2024-03-20T15:51:59.504Z;ISIN;EZQTWJ8ZGKH8;1.662475;G360;MONE;AUD;N/A;500000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721584072;false;FULJ,ILQD
2024-03-20T15:51:32.909Z;ISIN;EZKZGMDCH6K1;0.967131;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721576382L2;false;TPAC,FULJ,ILQD
2024-03-20T15:49:10.967Z;ISIN;EZV72DCMZFF5;1.2734049;G360;MONE;USD;N/A;2000000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721574802L1;false;TPAC,FULJ,ILQD
2024-03-20T15:45:06.397Z;ISIN;EZKZGMDCH6K1;0.9670001;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721574483L2;false;TPAC,FULJ,ILQD
2024-03-20T15:42:41.450Z;ISIN;EZKZGMDCH6K1;0.9673201;G360;MONE;CHF;N/A;5.0E7;CHF;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721573608L2;false;TPAC,FULJ,ILQD
2024-03-20T15:40:12.725Z;ISIN;EZBHM15PBB78;1.0862969;G360;MONE;USD;N/A;1.4534945E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721579614L2;false;TPAC,FULJ,ILQD
2024-03-20T15:40:12.725Z;ISIN;EZ4XM8VNGBP8;1.0854969;G360;MONE;USD;N/A;1.4534945E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721579614L1;false;TPAC,FULJ,ILQD
2024-03-20T15:39:33.861Z;ISIN;EZV64BRH5NM1;151.46149;G360;MONE;JPY;N/A;1.2E9;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721579464L1;false;TPAC,FULJ,ILQD
2024-03-20T15:39:33.861Z;ISIN;EZ7713NRQC12;150.76149;G360;MONE;JPY;N/A;1.2E9;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721579464L2;false;TPAC,FULJ,ILQD
2024-03-20T15:34:20.552Z;ISIN;EZBCMLBMYKV2;1.0862525;G360;MONE;USD;N/A;1420000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721573583;false;FULJ,ILQD
2024-03-20T15:33:17.860Z;ISIN;EZBHM15PBB78;1.0865163;G360;MONE;USD;N/A;6604972.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721576591L2;false;TPAC,FULJ,ILQD
2024-03-20T15:33:17.860Z;ISIN;EZ4XM8VNGBP8;1.0856165;G360;MONE;USD;N/A;6604972.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721576591L1;false;TPAC,FULJ,ILQD
2024-03-20T15:30:13.354Z;ISIN;EZDBR5RCJJF9;0.171776;G360;MONE;GBP;N/A;9000000.0;RON;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721573852L2;false;TPAC,FULJ,ILQD
2024-03-20T15:30:02.534Z;ISIN;EZWRQJZC1MZ6;0.197888;G360;MONE;GBP;N/A;5.0E7;PLN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721573801L2;false;TPAC,FULJ,ILQD
2024-03-20T15:29:47.688Z;ISIN;EZHNP0LNRS54;0.073905;G360;MONE;GBP;N/A;1500000.0;NOK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721573745L2;false;TPAC,FULJ,ILQD
2024-03-20T15:27:21.378Z;ISIN;EZ4XM8VNGBP8;1.0857165;G360;MONE;USD;N/A;2.0270358E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721575731L1;false;TPAC,FULJ,ILQD
2024-03-20T15:27:21.378Z;ISIN;EZBHM15PBB78;1.0866162;G360;MONE;USD;N/A;2.0270358E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721575731L2;false;TPAC,FULJ,ILQD
2024-03-20T15:17:00.284Z;ISIN;EZ264DX5LVX5;0.0466397;G360;MONE;GBP;N/A;8.0E8;MXN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721571338L2;false;TPAC,FULJ,ILQD
2024-03-20T15:16:45.271Z;ISIN;EZH2QWY6GWT6;0.0467955;G360;MONE;GBP;N/A;5.0E7;MXN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721571187L2;false;TPAC,FULJ,ILQD
2024-03-20T15:09:28.154Z;ISIN;EZ0B8J247T15;0.868185;G360;MONE;GBP;N/A;302000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721569283;false;FULJ,ILQD
2024-03-20T15:07:26.860Z;ISIN;EZ4NW1GWSG60;8.716381;G360;MONE;DKK;N/A;800000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721568547;false;FULJ,ILQD
2024-03-20T15:07:17.451Z;ISIN;EZ08KL552X07;8.730705;G360;MONE;DKK;N/A;3700000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721567974;false;FULJ,ILQD
2024-03-20T15:07:05.726Z;ISIN;EZMFSB9M4228;1.524796;G360;MONE;SEK;N/A;5000000.0;SEK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721567772;false;FULJ,ILQD
2024-03-20T15:06:56.589Z;ISIN;EZ08KL552X07;8.731143;G360;MONE;DKK;N/A;1.8E7;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721567762L2;false;TPAC,FULJ,ILQD
2024-03-20T15:06:09.384Z;ISIN;EZ7P1L3MJGV8;23.226097;G360;MONE;CZK;N/A;2.0E7;CZK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721568855;false;FULJ,ILQD
2024-03-20T15:06:08.234Z;ISIN;EZC9V6NSGFN2;1.2708069;G360;MONE;USD;N/A;300000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721561582L2;false;TPAC,FULJ,ILQD
2024-03-20T15:05:56.873Z;ISIN;EZ617337K3S9;1.2711787;G360;MONE;USD;N/A;6000000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721565787L2;false;TPAC,FULJ,ILQD
2024-03-20T15:00:03.875Z;ISIN;EZBWVJ0VR275;0.100617;G360;MONE;GBP;N/A;1500000.0;HKD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721559707L2;false;TPAC,FULJ,ILQD
2024-03-20T14:59:54.064Z;ISIN;EZQ77XHJCK46;0.03389984;G360;MONE;GBP;N/A;8.0E7;CZK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721559697L2;false;TPAC,FULJ,ILQD
2024-03-20T14:59:37.435Z;ISIN;EZGC37M247P6;0.513953;G360;MONE;GBP;N/A;2000000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721559475L2;false;TPAC,FULJ,ILQD
2024-03-20T14:58:15.962Z;ISIN;EZ6BML4Q5ZB5;0.8547758;G360;MONE;GBP;N/A;821705.04;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721565274;false;FULJ,ILQD
2024-03-20T14:54:41.934Z;ISIN;EZC9V6NSGFN2;1.2702014;G360;MONE;USD;N/A;1.5E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721560861L2;false;TPAC,FULJ,ILQD
2024-03-20T14:52:27.910Z;ISIN;EZC9V6NSGFN2;1.2703677;G360;MONE;USD;N/A;2.0E7;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721560626L2;false;TPAC,FULJ,ILQD
2024-03-20T14:51:40.032Z;ISIN;EZ5FT7PM4736;1.270703;G360;MONE;USD;N/A;9100000.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721538117L2;false;TPAC,FULJ,ILQD
2024-03-20T14:51:36.223Z;ISIN;EZGSHFQ3LG62;1.945152;G360;MONE;AUD;N/A;4642875.06;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721560127L2;false;TPAC,FULJ,ILQD
2024-03-20T14:51:28.274Z;ISIN;EZ6VVJXFC5Q0;1.0861261;G360;MONE;USD;N/A;1.85E7;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721538097L2;false;TPAC,FULJ,ILQD
2024-03-20T14:45:47.358Z;ISIN;EZ3Y6071HFB0;8.7205221;G360;MONE;DKK;N/A;1000000.0;DKK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721552812L2;false;TPAC,FULJ,ILQD
2024-03-20T14:45:47.358Z;ISIN;EZSHMZMXH2B4;8.732924;G360;MONE;DKK;N/A;1000000.0;DKK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721552812L1;false;TPAC,FULJ,ILQD
2024-03-20T14:44:32.180Z;ISIN;EZ9W3FG538H2;4.320947;G360;MONE;PLN;N/A;3.0E7;PLN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721560076L2;false;TPAC,FULJ,ILQD
2024-03-20T14:33:40.786Z;ISIN;EZ73NTL0NZ03;3.987994;G360;MONE;PLN;N/A;3600000.0;PLN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721553616L2;false;TPAC,FULJ,ILQD
2024-03-20T14:33:40.786Z;ISIN;EZ73NTL0NZ03;3.987999;G360;MONE;PLN;N/A;3600000.0;PLN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721553605L2;false;TPAC,FULJ,ILQD
2024-03-20T14:32:18.565Z;ISIN;EZ2DDDCQWMR8;6.8734723;G360;MONE;DKK;N/A;9500000.0;DKK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721552598L2;false;TPAC,FULJ,ILQD
2024-03-20T14:31:24.954Z;ISIN;EZ7Z6N41GSN1;23.323108;G360;MONE;CZK;N/A;1.4E7;CZK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721552450L2;false;TPAC,FULJ,ILQD
2024-03-20T14:30:32.760Z;ISIN;EZ489VHSC5V9;0.8880938;G360;MONE;CHF;N/A;1100000.0;CHF;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721551978L2;false;TPAC,FULJ,ILQD
2024-03-20T14:30:07.877Z;ISIN;EZV8CZRN7436;10.4615734;G360;MONE;SEK;N/A;4000000.0;SEK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721551844L2;false;TPAC,FULJ,ILQD
2024-03-20T14:29:19.789Z;ISIN;EZ0H2SSDN019;1.270724;G360;MONE;USD;N/A;410468.1;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721548390;false;FULJ,ILQD
2024-03-20T14:28:54.117Z;ISIN;EZ168RT7JBQ8;0.5720199;G360;MONE;PLN;N/A;5.0E7;CNY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721546213;false;FULJ,ILQD
2024-03-20T14:27:00.276Z;ISIN;EZKC86LY0YX7;0.5716693;G360;MONE;PLN;N/A;5.0E7;CNY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721545611;false;FULJ,ILQD
2024-03-20T14:26:43.770Z;ISIN;EZ4F4VBYYF77;1.520848;G360;MONE;AUD;N/A;3030000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721548032L2;false;TPAC,FULJ,ILQD
2024-03-20T14:23:46.890Z;ISIN;EZLSL9P46NF2;6.40485;G360;MONE;BRL;N/A;7.7E7;BRL;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721548364;false;FULJ,ILQD
2024-03-20T14:19:29.561Z;ISIN;EZFPHS6K2G50;1.163913;G360;MONE;EUR;N/A;49920.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721535038;false;FULJ,ILQD
2024-03-20T14:19:14.054Z;ISIN;EZYYC2GJNG04;23.3114;G360;MONE;CZK;N/A;45000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721549347;false;FULJ,ILQD
2024-03-20T14:18:03.218Z;ISIN;EZY05PFTXKK6;1.523277;G360;MONE;SEK;N/A;8500000.0;SEK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721549160;false;FULJ,ILQD
2024-03-20T14:17:27.300Z;ISIN;EZC9V6NSGFN2;1.2706797;G360;MONE;USD;N/A;600000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721536751;false;FULJ,ILQD
2024-03-20T14:15:27.449Z;ISIN;EZ59N1HC3Q75;1.1678049;G360;MONE;EUR;N/A;75000.0;EUR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721545754L2;false;TPAC,FULJ,ILQD
2024-03-20T14:05:33.867Z;ISIN;EZX4QMMSBR89;1.27358;G360;MONE;USD;N/A;2000000.0;USD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721535705L1;false;TPAC,FULJ,ILQD
2024-03-20T14:00:13.434Z;ISIN;EZ0N3GJ596X1;4.6634736;G360;MONE;AED;N/A;1200000.0;AED;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721540394L1;false;TPAC,FULJ,ILQD
2024-03-20T14:00:13.434Z;ISIN;EZV57GDFKKG1;4.6639245;G360;MONE;AED;N/A;1200000.0;AED;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721540394L2;false;TPAC,FULJ,ILQD
2024-03-20T13:59:06.957Z;ISIN;EZX52QBG8VV3;25.443;G360;MONE;CZK;N/A;2.5E8;CZK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721533355L2;false;TPAC,FULJ,ILQD
2024-03-20T13:56:29.676Z;ISIN;EZ19TNRCD3Z2;1.26994;G360;MONE;USD;N/A;1.79E7;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721532572L2;false;TPAC,FULJ,ILQD
2024-03-20T13:51:15.332Z;ISIN;EZQBPCL5GLS4;4.3867;G360;MONE;PLN;N/A;6.5E7;PLN;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721531574L2;false;TPAC,FULJ,ILQD
2024-03-20T13:47:59.748Z;ISIN;EZ01VM38BQR9;1.7050141;G360;MONE;SGD;N/A;1.4E7;SGD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721534363L2;false;TPAC,FULJ,ILQD
2024-03-20T13:43:15.858Z;ISIN;EZVN9V5K5NZ3;1.724657;G360;MONE;CAD;N/A;15000.0;CAD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721531821L2;false;TPAC,FULJ,ILQD
2024-03-20T13:38:11.000Z;ISIN;EZ7J4KTJ05B4;2.10518;G360;MONE;NZD;N/A;1.01E7;NZD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721526638L2;false;TPAC,FULJ,ILQD
2024-03-20T13:36:12.662Z;ISIN;EZ3D7K498NK5;0.888645;G360;MONE;CHF;N/A;850000.0;CHF;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721501295L2;false;TPAC,FULJ,ILQD
2024-03-20T13:36:03.104Z;ISIN;EZ7BW0W29TC5;0.652352;G360;MONE;USD;N/A;5000000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721501195L2;false;TPAC,FULJ,ILQD
2024-03-20T13:35:54.422Z;ISIN;EZWGC7GGXGM1;7.200419;G360;MONE;CNY;N/A;1.145E7;CNY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721501150L2;false;TPAC,FULJ,ILQD
2024-03-20T13:35:44.092Z;ISIN;EZV8CZRN7436;10.468664;G360;MONE;SEK;N/A;1.265E7;SEK;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721501095L2;false;TPAC,FULJ,ILQD
2024-03-20T13:35:35.185Z;ISIN;EZVH0TRDZT11;1.3583795;G360;MONE;CAD;N/A;9600000.0;CAD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721500724L2;false;TPAC,FULJ,ILQD
2024-03-20T13:35:15.467Z;ISIN;EZX7YZQ3W9H3;1.1278636;G360;MONE;CHF;N/A;2.03E7;CHF;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721526337L2;false;TPAC,FULJ,ILQD
2024-03-20T13:35:01.046Z;ISIN;EZTCJ3N36XZ2;13.289803;G360;MONE;SEK;N/A;661606.0;GBP;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721530141;false;FULJ,ILQD
2024-03-20T13:34:55.330Z;ISIN;EZ199N68BPC1;24.673372;G360;MONE;ZAR;N/A;800000.0;ZAR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721525340;false;FULJ,ILQD
2024-03-20T13:34:20.664Z;ISIN;EZ5P0W4H88Q7;185.75459;G360;MONE;JPY;N/A;5100000.0;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721525108;false;FULJ,ILQD
2024-03-20T13:33:49.685Z;ISIN;EZ4R1R062XH1;188.89683;G360;MONE;JPY;N/A;4600000.0;JPY;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721525027;false;FULJ,ILQD
2024-03-20T13:33:08.584Z;ISIN;EZM64GR7DKS8;106.9404;G360;MONE;INR;N/A;3250000.0;INR;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721524252;false;FULJ,ILQD
2024-03-20T13:32:55.542Z;ISIN;EZT2QMFC8JV5;1.9426162;G360;MONE;AUD;N/A;9800000.0;AUD;2024-04-17T00:00:00.000Z;G360;529900MXX9KHFAUADV11721525874L2;false;TPAC,FULJ,ILQD
