ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ1MKJLKP9R1;DKK;3.8184793543E8;8;DKK;MONE;360T;7.436843952185589;FWAF
EZ1MKM9BP4B5;BRL;1.4017E7;3;BRL;MONE;360T;5.258177484483127;FWAF
EZ1NTF30QY29;SGD;2.9055E7;2;SGD;MONE;360T;1.3560790345895712;FWAF
EZ1P51FDVFH9;SEK;7.56E8;11;SEK;MONE;360T;8.691561864814814;FWAF
EZ1P9DMGJ852;MXN;1.1115E9;11;MXN;MONE;360T;20.30208094017094;FWAF
EZ1S6JBTLTT1;EUR;6.5E7;2;CHF;MONE;360T;1.074276753846154;FWAF
EZ1T0YBBCNW6;CHF;6.442E7;13;CHF;MONE;360T;1.078227536355169;FWAF
EZ1T0YBBCNW6;EUR;5.69E7;3;CHF;MONE;360T;1.076983781195079;FWAF
EZ1V2DXM3VD6;NZD;3.8575E8;12;USD;MONE;360T;0.6909612241736877;FWAF
EZ1VP16H1PZ4;CAD;4.679975E7;15;CAD;MONE;360T;1.490302780794235;FWAF
EZ1WHQDRBK48;AUD;1.8605E8;18;USD;MONE;360T;0.7246615319000268;FWAF
EZ1WN4XH47G5;EUR;4.0E7;2;NOK;MONE;360T;10.41459345;FWAF
EZ1WPYGPNZ61;SGD;5.1025E7;4;SGD;MONE;360T;1.5898862814306713;FWAF
EZ1WRYPC9HB6;EUR;1.3E7;3;USD;MONE;360T;1.1729693384615383;FWAF
EZ1WRYPC9HB6;USD;3.6297E7;7;USD;MONE;360T;1.1747493274568146;FWAF
EZ1X41TGRFS3;HUF;6.6E8;2;HUF;MONE;360T;298.76216363636365;FWAF
EZ1XM4V7JJ82;TRY;5.7E7;4;TRY;MONE;360T;8.413682807017544;FWAF
EZ1XM4V7JJ82;USD;2000000.0;2;TRY;MONE;360T;8.40779055;FWAF
EZ1XN0438P52;MXN;2.9291E9;4;MXN;MONE;360T;23.951513618859035;FWAF
EZ1YL3L44728;HKD;8.6012834746E8;11;HKD;MONE;360T;7.786081225831346;FWAF
EZ1YL3L44728;USD;1.8E8;8;HKD;MONE;360T;7.784902777777778;FWAF
EZ1YMTCZ12G5;DKK;1.709E8;5;DKK;MONE;360T;7.436325241603276;FWAF
EZ1ZG5H5KBF1;DKK;2.1589826538E8;7;DKK;MONE;360T;7.4363011072146445;FWAF
EZ1ZT2XWLPF3;GBP;9.9E7;2;GBP;MONE;360T;0.8629608767676767;FWAF
EZ1ZT8G5BDY8;CAD;5.2429E7;7;CAD;MONE;360T;1.4891800669286082;FWAF
EZ1ZX1MY97Q8;USD;8000000.0;4;USD;MONE;360T;1.1817982;FWAF
EZ200WD9BRX4;RON;1.51E8;4;RON;MONE;360T;4.19696919205298;FWAF
EZ20WJ9X6W73;RON;1.99E8;3;RON;MONE;360T;4.215307472361809;FWAF
EZ20XC6TQ478;TRY;2.8E7;2;TRY;MONE;360T;8.542322142857142;FWAF
EZ2173YV4V45;HKD;4724005.890000001;2;HKD;MONE;360T;9.102101618577223;FWAF
EZ21RFGRBL45;MXN;1.2898267295E9;8;MXN;MONE;360T;20.250188254667115;FWAF
EZ21RFGRBL45;USD;6.6E7;6;MXN;MONE;360T;20.399315636363635;FWAF
EZ2371PF6DF2;USD;9.71872151E8;11;USD;MONE;360T;1.1761592411629402;FWAF
EZ23YYW5RBF5;AUD;7.5715E7;7;AUD;MONE;360T;1.6248586914812126;FWAF
EZ24KK6GYPM0;USD;198100.0;2;USD;MONE;360T;1.1757372613831396;FWAF
EZ25C7M1Q025;AUD;9.505367327E7;2;AUD;MONE;360T;1.6306932872229971;FWAF
EZ26DWPHSRK1;CAD;2.4527748E7;6;CAD;MONE;360T;1.4880571911635754;FWAF
EZ26DWPHSRK1;EUR;5.0045E7;3;CAD;MONE;360T;1.4838348300029973;FWAF
EZ26WD80Y1M5;USD;3000000.0;3;USD;MONE;360T;1.1797206666666666;FWAF
EZ27L32BN0J9;HKD;5.641E8;8;HKD;MONE;360T;7.790190300301364;FWAF
EZ27L32BN0J9;USD;8.5E7;5;HKD;MONE;360T;7.789051411764706;FWAF
EZ284P2NM9F4;CAD;350000.0;2;CAD;MONE;360T;1.5012836999999999;FWAF
EZ28RKT31YR5;HKD;9.4877E8;5;HKD;MONE;360T;7.790182886568926;FWAF
EZ29C5WY87V9;HUF;1.320395E9;8;HUF;MONE;360T;349.8366407525778;FWAF
EZ29LL1ZMX19;CAD;2.2E7;5;CAD;MONE;360T;1.5072638840909092;FWAF
EZ2B6JVH7DJ1;CAD;1.821078435E7;10;CAD;MONE;360T;1.5079523187935755;FWAF
EZ2F0VH3C2K4;CZK;9.42944E8;6;CZK;MONE;360T;25.524856667076733;FWAF
EZ2F9NVSYT41;EUR;5.0E7;2;USD;MONE;360T;1.17908225;FWAF
EZ2FKSZQ8NH0;EUR;5.0E7;2;USD;MONE;360T;1.1761918;FWAF
EZ2FKSZQ8NH0;USD;273500.0;2;USD;MONE;360T;1.17897035;FWAF
EZ2GJL5MXPQ7;RUB;5.42E8;3;RUB;MONE;360T;86.77628077490775;FWAF
EZ2GKZ8XRXQ5;NZD;9.2E7;3;USD;MONE;360T;0.6813719358695652;FWAF
EZ2GWRGY4JG8;NZD;1.572431625E7;4;NZD;MONE;360T;1.7132570186555887;FWAF
EZ2H1Y0V91W9;USD;2021957.16;2;USD;MONE;360T;1.1733704685493198;FWAF
EZ2H9CDX5S17;JPY;6.161066837E9;7;JPY;MONE;360T;129.01963608196814;FWAF
EZ2J7RBGC5R8;THB;3.0E7;2;THB;MONE;360T;32.763083333333334;FWAF
EZ2KGD779205;JPY;5.862E9;4;JPY;MONE;360T;128.87885192766973;FWAF
EZ2L420SJMY4;NZD;3000000.0;2;NZD;MONE;360T;1.686802;FWAF
EZ2L6D1JFPR0;USD;2.1E8;5;JPY;MONE;360T;109.7807061904762;FWAF
EZ2LQC7GN6J0;KWD;2200000.0;2;KWD;MONE;360T;0.3008636363636364;FWAF
EZ2LR3XHW6M0;CZK;3.3E7;2;CZK;MONE;360T;25.507395454545456;FWAF
EZ2MQLS2BCC5;CZK;1.28E8;2;CZK;MONE;360T;21.723494140625;FWAF
EZ2MZKJ3VL85;ZAR;1.25415E8;8;ZAR;MONE;360T;17.54711613626759;FWAF
EZ2NNPMGJT95;CHF;4.03E7;3;CHF;MONE;360T;0.9177314575682383;FWAF
EZ2NNPMGJT95;USD;4.15E7;3;CHF;MONE;360T;0.9176026457831324;FWAF
EZ2PD1XHHCP0;SEK;3.63E8;4;SEK;MONE;360T;8.70876082644628;FWAF
EZ2PNSGHTG17;USD;1090000.0;2;USD;MONE;360T;1.1806270458715595;FWAF
EZ2PRHT0C3H6;CHF;2940000.0;3;CHF;MONE;360T;0.916012374829932;FWAF
EZ2PRHT0C3H6;USD;5.0E7;2;CHF;MONE;360T;0.914927;FWAF
EZ2PXZD10WB5;GBP;2.25E7;2;GBP;MONE;360T;0.8556406222222223;FWAF
EZ2QYG4SDTX3;PLN;3.79E8;10;PLN;MONE;360T;3.891417600263852;FWAF
EZ2QYG4SDTX3;USD;2.85E8;8;PLN;MONE;360T;3.8948045614035087;FWAF
EZ2RG184D662;USD;3.5E7;4;CNY;MONE;360T;6.586592142857143;FWAF
EZ2RZQ7D8467;HKD;1.604E9;11;HKD;MONE;360T;7.78930358478803;FWAF
EZ2RZQ7D8467;USD;1.5E8;3;HKD;MONE;360T;7.789147666666667;FWAF
EZ2S9ZLM7H95;USD;5380400.0;12;USD;MONE;360T;1.1730336699873618;FWAF
EZ2SCZTY2L36;JPY;9.7E7;3;JPY;MONE;360T;128.79367164948454;FWAF
EZ2TH6792G38;CAD;1.87492251E8;8;CAD;MONE;360T;1.2886676447322563;FWAF
EZ2TL6Y3QFV0;USD;6.0E7;2;USD;MONE;360T;1.18682295;FWAF
EZ2TSVZTD9P2;TRY;1.48902E8;9;TRY;MONE;360T;9.852111735987428;FWAF
EZ2V30RTYR56;EUR;8.68E8;14;USD;MONE;360T;1.1742057523041474;FWAF
EZ2V30RTYR56;USD;3.2274996036299996E9;80;USD;MONE;360T;1.1738289247321754;FWAF
EZ2VFQK1ZZ10;NOK;8.5678E8;14;NOK;MONE;360T;10.384168270384464;FWAF
EZ2VJZ61FYS0;RUB;7.115E9;6;RUB;MONE;360T;73.9820338636683;FWAF
EZ2WKLGPG5G8;EUR;6.5E7;2;USD;MONE;360T;1.1782520230769231;FWAF
EZ2XJP51Q2F8;JPY;1.2486E8;3;JPY;MONE;360T;129.60620314352073;FWAF
EZ2XL8GD5W18;USD;2000000.0;2;USD;MONE;360T;1.17287625;FWAF
EZ2Y6C4VJZW4;JPY;7.001E9;3;JPY;MONE;360T;110.22371643336666;FWAF
EZ2YL038K1F2;SEK;3.282E8;10;SEK;MONE;360T;8.79215921694089;FWAF
EZ2YL038K1F2;USD;1.435E8;3;SEK;MONE;360T;8.840268989547038;FWAF
EZ2YMHK31SZ6;KRW;5.3618073E9;2;KRW;MONE;360T;1169.97;FWAF
EZ2YXQS3XJM3;RON;4.18E7;3;RON;MONE;360T;4.934187081339713;FWAF
EZ2Z4D7YWPF8;CNY;2.97E8;5;CNY;MONE;360T;7.607739241077442;FWAF
EZ2Z9G6XYHD2;EUR;2.34E8;4;GBP;MONE;360T;0.857457776068376;FWAF
EZ2Z9G6XYHD2;GBP;1.9440554958E8;10;GBP;MONE;360T;0.8569439096622624;FWAF
EZ2ZQP74SX21;USD;2149000.0;3;USD;MONE;360T;1.373415;FWAF
EZ30WQZLZ588;PLN;3.6675661567E8;13;PLN;MONE;360T;4.576153775309792;FWAF
EZ31JVNM56P2;PLN;3.4E7;2;PLN;MONE;360T;3.8930965;FWAF
EZ31SNQ30N04;TRY;6.605E7;7;TRY;MONE;360T;8.449142300832703;FWAF
EZ31SNQ30N04;USD;2000000.0;2;TRY;MONE;360T;8.4504535;FWAF
EZ321X85YRF5;EUR;2.0E8;2;USD;MONE;360T;1.17872525;FWAF
EZ321X85YRF5;USD;3.4824050124E8;19;USD;MONE;360T;1.1750534417880498;FWAF
EZ326KKWS473;SGD;3.8E7;2;SGD;MONE;360T;1.5927004736842105;FWAF
EZ32KW4NYBR6;USD;2.4E7;2;ZAR;MONE;360T;15.005368;FWAF
EZ3391HF4ZS7;USD;2.47E7;6;KRW;MONE;360T;1178.2894995951417;FWAF
EZ33KCGK43G1;CHF;1.8E8;3;CHF;MONE;360T;1.0785000222222223;FWAF
EZ345B436D99;RUB;9.4E7;3;RUB;MONE;360T;74.10405010638299;FWAF
EZ34DP4B3QC3;CAD;3.098E8;8;CAD;MONE;360T;1.2636751428018076;FWAF
EZ34GP898Q53;GBP;5.6315E8;21;USD;MONE;360T;1.371053912453165;FWAF
EZ34GP898Q53;USD;4.9664486E7;7;USD;MONE;360T;1.3730834861891696;FWAF
EZ34T18RNCX8;CAD;1160000.0;2;CAD;MONE;360T;1.4897239999999998;FWAF
EZ35F8NL4H29;HUF;1.542965006E9;8;HUF;MONE;360T;348.1811667142631;FWAF
EZ35TDKMG151;USD;6700000.0;4;USD;MONE;360T;1.1778691791044775;FWAF
EZ35X39QXK39;JPY;1.447E9;3;JPY;MONE;360T;128.17502594333104;FWAF
EZ36JBR3CQ38;JPY;5.60834E10;17;JPY;MONE;360T;109.90149131962399;FWAF
EZ37669L68B2;CHF;1.5E7;3;CHF;MONE;360T;1.0755038;FWAF
EZ377DFQM9N7;CAD;5.075096916E7;14;CAD;MONE;360T;1.485679973580046;FWAF
EZ37XSBCZC98;THB;7.0E7;2;THB;MONE;360T;33.363285714285716;FWAF
EZ383B2V2NL5;EUR;1.5E7;2;EUR;MONE;360T;0.850796;FWAF
EZ383B2V2NL5;EUR;7.7384999E8;29;USD;MONE;360T;1.1749355365725767;FWAF
EZ383B2V2NL5;USD;6.417202423750001E9;192;USD;MONE;360T;1.1749708986508745;FWAF
EZ38JKYW7TP7;CAD;5.56070129E8;23;CAD;MONE;360T;1.2625915742122358;FWAF
EZ38JKYW7TP7;USD;1.3E7;2;CAD;MONE;360T;1.2622676923076923;FWAF
EZ38QQBWFRN0;JPY;2.5E7;2;JPY;MONE;360T;151.02956;FWAF
EZ38R0L5BJM5;SEK;1.25E9;2;SEK;MONE;360T;10.23032466;FWAF
EZ39NZTVTLK0;HUF;5.625E9;3;HUF;MONE;360T;349.6729099111111;FWAF
EZ39V5BZSNP3;USD;1550000.0;2;USD;MONE;360T;1.1783669903225806;FWAF
EZ3BJ79KHS19;USD;2.4E7;2;ZAR;MONE;360T;15.01547;FWAF
EZ3BLMWYVXM6;HKD;8.431881034E7;6;HKD;MONE;360T;9.16189185216639;FWAF
EZ3C60WSD1S1;USD;7913045.0;5;USD;MONE;360T;1.178121222971688;FWAF
EZ3C7HDMDWR5;EUR;1.49709399E9;23;USD;MONE;360T;1.1708372008114307;FWAF
EZ3C7HDMDWR5;USD;7.14011288675E9;169;USD;MONE;360T;1.1726731703156315;FWAF
EZ3CGCTLJ1W0;RUB;1.073072E9;2;RUB;MONE;360T;74.4022;FWAF
EZ3CTVMF2250;USD;1.0E7;2;USD;MONE;360T;1.19715545;FWAF
EZ3D3BLJ5HM5;HUF;7.28E8;2;HUF;MONE;360T;350.0174476923077;FWAF
EZ3D87YQKNX2;SGD;1.46E7;2;SGD;MONE;360T;1.3527452520547945;FWAF
EZ3DGS9ZYKH7;EUR;220000.0;2;CHF;MONE;360T;1.0723268636363634;FWAF
EZ3DN0BBMRX4;SEK;2.5E8;3;SEK;MONE;360T;8.6595682;FWAF
EZ3F9TR6X471;HUF;1.18E8;2;HUF;MONE;360T;348.8891355932203;FWAF
EZ3FDX8937L0;HUF;2.236618E9;10;HUF;MONE;360T;348.90327248774713;FWAF
EZ3FSPCV2P77;USD;720000.0;2;USD;MONE;360T;1.1741448333333333;FWAF
EZ3G00C00RL7;SEK;8.29E7;4;SEK;MONE;360T;10.303285028468034;FWAF
EZ3GH3MC1952;NOK;3.89508366811E9;13;NOK;MONE;360T;10.42625153211837;FWAF
EZ3KLNKFBWM3;RON;1.29E8;3;RON;MONE;360T;4.192032418604652;FWAF
EZ3LW71FQ5C2;JPY;8.36109261E8;5;JPY;MONE;360T;129.5292526292234;FWAF
EZ3MGGG4C118;AUD;3500000.0;2;AUD;MONE;360T;1.622378;FWAF
EZ3MLY21Y3Z8;CHF;1077106.0;2;CHF;MONE;360T;1.2559024245736259;FWAF
EZ3NFVXZPNK6;JPY;4.43188E10;12;JPY;MONE;360T;110.09077240918076;FWAF
EZ3NFVXZPNK6;USD;1.948E8;5;JPY;MONE;360T;110.03015811088295;FWAF
EZ3NSDWNQH71;USD;1.4E7;3;USD;MONE;360T;1.1876117142857143;FWAF
EZ3PHSM1WBP3;GBP;2800000.0;2;GBP;MONE;360T;0.8569029142857143;FWAF
EZ3QL7HZ20V7;CZK;3.0E9;4;CHF;MONE;360T;0.0419928;FWAF
EZ3R9RX9KNT1;USD;1.7142E8;9;USD;MONE;360T;1.1744720542060436;FWAF
EZ3RMLMYYMB3;HKD;1.78E9;12;HKD;MONE;360T;7.787831315224719;FWAF
EZ3RMLMYYMB3;USD;1.7E8;9;HKD;MONE;360T;7.7871312617647055;FWAF
EZ3SZVX1Z728;USD;5.0676E7;4;USD;MONE;360T;1.1776316958205066;FWAF
EZ3T3QYCY508;CZK;6.828E8;8;CZK;MONE;360T;21.76444608963093;FWAF
EZ3W9CM1DB80;THB;1.5E7;2;THB;MONE;360T;32.67933333333333;FWAF
EZ3WF4S5K7Q3;NOK;4.077E8;6;NOK;MONE;360T;9.090840913490311;FWAF
EZ3WL4T8HZ38;AUD;8.135E7;2;AUD;MONE;360T;1.6336962424093422;FWAF
EZ3YBRXGJXN6;ILS;1.617E7;2;ILS;MONE;360T;3.795465497835498;FWAF
EZ3YNH7ZDKG6;JPY;1.15E9;9;JPY;MONE;360T;129.07958059130434;FWAF
EZ3Z76CNX3M0;JPY;4.86555E10;14;JPY;MONE;360T;109.99828099055605;FWAF
EZ3Z76CNX3M0;USD;2.21E8;5;JPY;MONE;360T;109.91028054298643;FWAF
EZ40M86M1CT2;JPY;8.9183393E9;14;JPY;MONE;360T;129.41438582121674;FWAF
EZ420WH4PCF4;ZAR;1.9E7;2;ZAR;MONE;360T;15.296916315789474;FWAF
EZ44FTK9Z1S9;RON;3.04E7;2;RON;MONE;360T;4.9337568526315785;FWAF
EZ450WGXH038;USD;1.02969E7;4;USD;MONE;360T;1.1778519821684197;FWAF
EZ4582S9WBB7;JPY;5.8E8;2;JPY;MONE;360T;129.6648003448276;FWAF
EZ4774KSJ523;USD;1.0E7;2;USD;MONE;360T;1.17972315;FWAF
EZ47HGH2K5N7;USD;1.268E7;2;JPY;MONE;360T;109.77468334384858;FWAF
EZ47M8TVWQN9;USD;7.5E7;2;HUF;MONE;360T;296.86110333333335;FWAF
EZ48H8N04W94;EUR;8.0E7;4;ZAR;MONE;360T;17.6183545;FWAF
EZ48JWRG0QY3;GBP;5.065E7;2;GBP;MONE;360T;0.8560251312931885;FWAF
EZ48Q9VYTPQ3;USD;2.0E8;2;JPY;MONE;360T;109.89445;FWAF
EZ48RKYC3QB4;RUB;7.485E9;8;RUB;MONE;360T;74.25451605771543;FWAF
EZ4908MSX573;EUR;4.0E7;2;NOK;MONE;360T;10.3972981;FWAF
EZ495BGTHQW9;USD;2.6E7;22;ZAR;MONE;360T;15.135704192307692;FWAF
EZ497T8C25H3;CHF;4.9937551849999994E7;25;CHF;MONE;360T;1.0725484964718273;FWAF
EZ497T8C25H3;EUR;1.4415E8;6;CHF;MONE;360T;1.0737919002428027;FWAF
EZ49HV8H6961;RUB;4.161E9;9;RUB;MONE;360T;74.42077528046143;FWAF
EZ49MWQDG989;KWD;2200000.0;2;KWD;MONE;360T;0.30091609090909094;FWAF
EZ49Q9VP16F3;USD;2042800.0;2;USD;MONE;360T;1.1807632651850402;FWAF
EZ49ZJYDG198;SGD;1.9E7;2;SGD;MONE;360T;1.3528940263157894;FWAF
EZ4CKY7KJFY5;CAD;4.638346501E7;15;CAD;MONE;360T;1.4828926337353185;FWAF
EZ4CY7J7YJX6;JPY;2.12867E10;7;JPY;MONE;360T;109.68942426158118;FWAF
EZ4D8TT9C240;NOK;2.07E8;2;NOK;MONE;360T;9.089230721739131;FWAF
EZ4DCKHCXNB0;RON;7.0E7;2;RON;MONE;360T;4.187722857142857;FWAF
EZ4DGTP92775;USD;1.0E7;2;USD;MONE;360T;1.1956775;FWAF
EZ4DVM9JF4K0;USD;1.95E7;2;USD;MONE;360T;1.1828979641025639;FWAF
EZ4DW4TX5W58;EUR;5.05E7;2;USD;MONE;360T;1.175504900990099;FWAF
EZ4DW4TX5W58;USD;1.45366E9;10;USD;MONE;360T;1.1730633218359174;FWAF
EZ4DX6LCKST5;CHF;1.0E8;2;CHF;MONE;360T;0.91638715;FWAF
EZ4F5HN0W682;HKD;7.6062E8;8;HKD;MONE;360T;9.14464223678052;FWAF
EZ4FK6QTNKB0;RON;4700000.0;2;RON;MONE;360T;4.9322535957446805;FWAF
EZ4FTTH86RW0;SGD;4.5304093657E8;8;SGD;MONE;360T;1.5875313430101983;FWAF
EZ4FX1MS2WF2;DKK;4.06538576E8;14;DKK;MONE;360T;7.436880288986201;FWAF
EZ4G07F2SRX2;PLN;4.546E7;6;PLN;MONE;360T;4.5881073086229645;FWAF
EZ4GY1SXT4P4;DKK;5.5905E8;10;DKK;MONE;360T;6.369247331204723;FWAF
EZ4H3W7C6783;HKD;1.112E8;2;HKD;MONE;360T;9.150731023741008;FWAF
EZ4HT47MR287;NZD;4.35E8;2;NZD;MONE;360T;1.6937194862068965;FWAF
EZ4JRM60P946;CNY;2.077E8;6;CNY;MONE;360T;7.598114869523352;FWAF
EZ4K3C41J2L8;EUR;9.8832E7;4;GBP;MONE;360T;0.857013403486725;FWAF
EZ4K3C41J2L8;GBP;1.7206298818500001E9;46;GBP;MONE;360T;0.8566461037799985;FWAF
EZ4KCBBDHY47;AUD;1.26049E8;15;AUD;MONE;360T;1.6263936523653502;FWAF
EZ4LCPMYVDC9;EUR;7.37E7;3;CHF;MONE;360T;1.0745394029850746;FWAF
EZ4LK5NP08H9;MXN;2.95E9;4;MXN;MONE;360T;23.84417266440678;FWAF
EZ4LMW516C01;USD;6.25E7;2;USD;MONE;360T;1.184495336;FWAF
EZ4LTPG35W66;USD;1.09E7;3;INR;MONE;360T;74.38742201834863;FWAF
EZ4LZJSJW5Q9;NOK;6.41E8;6;NOK;MONE;360T;8.829980977379096;FWAF
EZ4MFJTH4JC4;USD;1800000.0;2;CHF;MONE;360T;0.9115642944444444;FWAF
EZ4N11ZSV105;AUD;2.132E8;13;USD;MONE;360T;0.7250683646341464;FWAF
EZ4PP07TH6V8;AUD;1.8E7;3;JPY;MONE;360T;79.8797;FWAF
EZ4QH56M9P77;USD;2.15E7;4;USD;MONE;360T;1.185980488372093;FWAF
EZ4QKVFDBDG0;TRY;1.745E8;6;TRY;MONE;360T;8.387403381088825;FWAF
EZ4QKVFDBDG0;USD;5000000.0;3;TRY;MONE;360T;8.4123366;FWAF
EZ4QT5MZQ087;CHF;4.4106824131E8;16;CHF;MONE;360T;0.9172305958101471;FWAF
EZ4QT5MZQ087;USD;1.9951E8;13;CHF;MONE;360T;0.9160802660267656;FWAF
EZ4R51Z1NJP6;PLN;2.125E8;6;PLN;MONE;360T;3.9266805905882354;FWAF
EZ4SPM4CNMB6;SEK;3910000.0;2;SEK;MONE;360T;10.225868670076727;FWAF
EZ4T8NZY7334;CAD;3.0915E7;4;CAD;MONE;360T;1.266709277955685;FWAF
EZ4TQJFX5QM1;AED;1.1E7;2;AED;MONE;360T;3.672937363636364;FWAF
EZ4VGZTZVW65;NOK;9.728326487E7;8;NOK;MONE;360T;10.577998655678138;FWAF
EZ4XMT4VC5H7;JPY;4.10464E10;15;JPY;MONE;360T;109.80230418455699;FWAF
EZ4XMT4VC5H7;USD;1.2088E8;6;JPY;MONE;360T;109.75954380377233;FWAF
EZ4YSD95KRV4;USD;3863416.01;9;USD;MONE;360T;1.3723150550983425;FWAF
EZ4YWQ7GVLW0;DKK;1.89186E7;4;DKK;MONE;360T;7.437032137462603;FWAF
