ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ2XX9L1B341;JPY;2.0E8;2;JPY;MONE;G360;170.34036;FWAF
EZ2ZZT074781;USD;1.151488917E7;4;USD;MONE;G360;1.2773963945741482;FWAF
EZ32W77P7XX3;AUD;2.6975475240000002E7;3;USD;MONE;G360;0.6604639827279069;FWAF
EZ33SHQT93G8;SGD;631672.0;2;SGD;MONE;G360;1.3352256117890295;FWAF
EZ33X813N5W1;EUR;1.29E8;3;USD;MONE;G360;1.082350503875969;FWAF
EZ33X813N5W1;USD;2.6347E7;3;USD;MONE;G360;1.0822928043800053;FWAF
EZ34B09B9SP7;EUR;8.137180044E7;2;GBP;MONE;G360;0.8562269342119823;FWAF
EZ35DXBJMDK9;USD;5.8343605E7;2;USD;MONE;G360;1.0887226738148936;FWAF
EZ35XVVQPV45;CZK;7.7107139E7;3;CZK;MONE;G360;29.707463865616052;FWAF
EZ39SW2319D4;GBP;2.55E7;2;GBP;MONE;G360;0.8554701294117647;FWAF
EZ3C30RVLHP4;PLN;9.8E7;2;PLN;MONE;G360;3.9966115;FWAF
EZ3C8XM5MGV3;CAD;1.88E7;2;CAD;MONE;G360;1.7191454531914894;FWAF
EZ3CGWR0CLY3;MXN;2.7582549502E8;3;MXN;MONE;G360;16.975674700424452;FWAF
EZ3FK6RH2B02;MXN;6.013975E7;3;MXN;MONE;G360;16.877824004995865;FWAF
EZ3HZGM2W1Z1;EUR;9.8750618E7;2;GBP;MONE;G360;0.8565464054863131;FWAF
EZ3M4680NJX9;GBP;1800000.0;2;USD;MONE;G360;1.2673691333333332;FWAF
EZ3M4680NJX9;USD;4358000.0;2;USD;MONE;G360;1.2844813397659476;FWAF
EZ3MGB2JQCC8;EUR;200000.0;2;TRY;MONE;G360;36.223772000000004;FWAF
EZ3P82GY3V72;CHF;5360000.0;3;CHF;MONE;G360;0.8826775895522387;FWAF
EZ3QGGS4JC30;GBP;2736448.0;4;USD;MONE;G360;1.287918627699777;FWAF
EZ3QGGS4JC30;USD;8652020.0;3;USD;MONE;G360;1.27724064995267;FWAF
EZ3XPS7ZZH65;EUR;1.515571073E7;5;GBP;MONE;G360;0.8547293929238466;FWAF
EZ3Z8JHDRP26;EUR;6772837.0;2;EUR;MONE;G360;1.143731482984752;FWAF
EZ3ZMWWCDFH3;USD;2.4284E8;5;USD;MONE;G360;1.0845536073216933;FWAF
EZ415MD401M9;USD;1.525621457E7;3;USD;MONE;G360;1.2673119920354927;FWAF
EZ42NSVZD0N3;EUR;4.0E7;3;EUR;MONE;G360;1.16652125925;FWAF
EZ4341XHV5P4;HKD;1.10958579E8;2;HKD;MONE;G360;8.485700785359581;FWAF
EZ43DSY0PHC1;EUR;1.577E7;3;USD;MONE;G360;1.090873209511731;FWAF
EZ43DSY0PHC1;USD;8.715E7;2;USD;MONE;G360;1.0938540411359725;FWAF
EZ451QTGGDP4;EUR;6.4940613923E8;19;USD;MONE;G360;1.0868404521030823;FWAF
EZ46N8H1TR04;EUR;1.085E7;3;GBP;MONE;G360;0.8550201023041474;FWAF
EZ47Q3RWFJK4;RON;2.178E8;4;RON;MONE;G360;4.978325751147842;FWAF
EZ489VHSC5V9;CHF;1724496.0;2;CHF;MONE;G360;0.8770998423627541;FWAF
EZ49KRCTD929;JPY;5.468409227E9;7;JPY;MONE;G360;149.44546799066507;FWAF
EZ4B766RSV63;AUD;4300000.0;2;USD;MONE;G360;0.6514760767441861;FWAF
EZ4DX3MQ2212;AUD;3424090.34;4;USD;MONE;G360;0.6513583849223324;FWAF
EZ4DX3MQ2212;USD;921000.0;2;USD;MONE;G360;0.6615032931596092;FWAF
EZ4FDW60NNL3;JPY;3.5106294E10;8;JPY;MONE;G360;162.33903667223717;FWAF
EZ4HV2NJ4DG5;HUF;3.749E9;3;HUF;MONE;G360;461.4865550333422;FWAF
EZ4L4PXKCHC0;USD;3933504.6;2;USD;MONE;G360;1.2682615116190994;FWAF
EZ4NW1GWSG60;GBP;4900000.0;5;DKK;MONE;G360;8.704463361224489;FWAF
EZ4Q5YKJVL57;GBP;5.3E7;2;USD;MONE;G360;1.2681300679245282;FWAF
EZ4Q5YKJVL57;USD;8.1382928E7;6;USD;MONE;G360;1.2721431665296485;FWAF
EZ4QP5S0F1J5;USD;5000000.0;2;USD;MONE;G360;1.27400232;FWAF
EZ4T31YQG9B3;MXN;4.65E7;2;MXN;MONE;G360;21.593776967741935;FWAF
EZ4X7HBSVC04;CNY;8000000.0;2;CNY;MONE;G360;8.9108095;FWAF
EZ4XM8VNGBP8;EUR;1.4324650357E8;16;USD;MONE;G360;1.0921579123961698;FWAF
EZ4XM8VNGBP8;USD;3.2057E7;11;USD;MONE;G360;1.0872996831206911;FWAF
EZ4Z1X1HCPV0;NOK;1.15E8;2;NOK;MONE;G360;10.534761478260869;FWAF
EZ502J55GXP6;USD;9.515537965E7;3;USD;MONE;G360;1.2676178996983303;FWAF
EZ51WPK71WW5;EUR;1.27E7;3;GBP;MONE;G360;0.8547472440944882;FWAF
EZ54QYFVN2Z9;CAD;4.132314832E7;3;CAD;MONE;G360;1.3447056328468445;FWAF
EZ54S9B8F772;EUR;2.2273296E7;3;EUR;MONE;G360;1.1498590720949426;FWAF
EZ55DHHTJM95;USD;4.963575865E7;3;USD;MONE;G360;1.2690915245050907;FWAF
EZ5BHWLH0ZW7;USD;9.09E7;10;USD;MONE;G360;1.268167001760176;FWAF
EZ5F93B0YQP1;USD;2025000.0;2;MXN;MONE;G360;17.063427506172836;FWAF
EZ5FMP208959;GBP;470000.0;2;GBP;MONE;G360;0.8734603472340426;FWAF
EZ5GGY7LKDS9;CAD;9.217213817E7;2;CAD;MONE;G360;1.3437197461061252;FWAF
EZ5MTXCLFMD2;USD;1.328773446E7;4;USD;MONE;G360;1.2725533970890701;FWAF
EZ60DBBLLVS6;MXN;3.055E8;2;MXN;MONE;G360;18.50025538134206;FWAF
EZ617337K3S9;USD;3.467677184E7;4;USD;MONE;G360;1.2709239560614858;FWAF
EZ622SG5Q9B4;EUR;118456.31;3;PLN;MONE;G360;4.326942699999999;FWAF
EZ62CBCH3L34;AUD;3.242E8;5;AUD;MONE;G360;1.949566089574337;FWAF
EZ63YFMWDYL7;EUR;6.94E7;7;USD;MONE;G360;1.0881056512968301;FWAF
EZ63YFMWDYL7;USD;2.087E8;3;USD;MONE;G360;1.0861352198370866;FWAF
EZ6666RJH0L0;EUR;3.067090478E7;2;GBP;MONE;G360;0.856512758582672;FWAF
EZ66BT9TJ7G2;USD;6000000.0;2;USD;MONE;G360;1.2712963333333331;FWAF
EZ67M0RKP7W4;EUR;4.2472451190000005E7;7;USD;MONE;G360;1.091382035107263;FWAF
EZ67YL78H9W0;EUR;9750000.0;3;EUR;MONE;G360;1.169534282051282;FWAF
EZ67YL78H9W0;EUR;3.8E7;3;GBP;MONE;G360;0.8520416078947369;FWAF
EZ67YL78H9W0;GBP;1.055E7;2;GBP;MONE;G360;0.8526493829383887;FWAF
EZ6835HS0XT0;USD;2664435.91;3;USD;MONE;G360;1.0900144999999999;FWAF
EZ68VF1M9HL1;EUR;3040000.0;2;EUR;MONE;G360;1.1651478947368419;FWAF
EZ6D7G2TLHR6;NOK;1.007E9;2;NOK;MONE;G360;10.398837967030783;FWAF
EZ6DB3H9TR99;PLN;1285000.0;2;PLN;MONE;G360;5.037753634241245;FWAF
EZ6KQW3G8R34;USD;72000.0;2;CZK;MONE;G360;23.260181999999997;FWAF
EZ6LL7QVT6S3;GBP;3.28E7;4;USD;MONE;G360;1.2773391432926828;FWAF
EZ6LL7QVT6S3;USD;1.1873796586E8;11;USD;MONE;G360;1.2708577493552886;FWAF
EZ6LRBVBVQK6;USD;2.3312986E7;5;USD;MONE;G360;1.091284059425292;FWAF
EZ6M5897B0Q2;USD;2.76E8;8;USD;MONE;G360;1.2718547880434783;FWAF
EZ6MDPZ7MTC3;EUR;6.582809966700001E8;17;GBP;MONE;G360;0.8564034500994316;FWAF
EZ6N4WFCZW00;SEK;6.07E7;3;SEK;MONE;G360;13.161126476112027;FWAF
EZ6NM7DG38Q7;USD;2.756890253E7;4;USD;MONE;G360;1.2725397435094221;FWAF
EZ6PJ4B2BBZ6;CZK;8.0E8;3;CZK;MONE;G360;25.380266;FWAF
EZ6Q5JDRQJV6;HKD;7450000.0;2;HKD;MONE;G360;7.818877348993289;FWAF
EZ6T3H6J8HD9;USD;4.10141E7;3;USD;MONE;G360;1.0829592940554589;FWAF
EZ6V3X1VY2S8;CAD;4524.44;2;CAD;MONE;G360;1.3584239607765822;FWAF
EZ6VGNP85944;PLN;4.78E7;2;PLN;MONE;G360;3.933946970711297;FWAF
EZ6W41L1V1D6;USD;3200000.0;2;USD;MONE;G360;1.267983575;FWAF
EZ6WFNSLQX60;AUD;7000000.0;3;USD;MONE;G360;0.6571326785714285;FWAF
EZ6XGKZCD3G0;USD;2.0482138E7;2;USD;MONE;G360;1.2761789338229337;FWAF
EZ6XGNVYN3W0;CNY;5.64752774E7;2;CNY;MONE;G360;7.19488;FWAF
EZ6Z5KLTYLG3;CZK;1.6E7;2;CZK;MONE;G360;5.8058665;FWAF
EZ703VLCRD13;MXN;7.564530584E7;7;MXN;MONE;G360;17.21351938389375;FWAF
EZ73X75DYGR8;CAD;2.97E7;2;CAD;MONE;G360;1.4720324717171716;FWAF
EZ741WD8M245;EUR;5.31E7;4;EUR;MONE;G360;1.1678077506591338;FWAF
EZ741WD8M245;EUR;9.7681522E7;11;GBP;MONE;G360;0.8563084016736247;FWAF
EZ741WD8M245;GBP;3.021505965E7;7;GBP;MONE;G360;0.8569499021840922;FWAF
EZ74VN9Q21X3;EUR;8.4191E7;3;GBP;MONE;G360;0.8548457393616895;FWAF
EZ75N1R34H34;EUR;1.58E8;2;NOK;MONE;G360;11.467392784810126;FWAF
EZ77G37XNL82;USD;6100000.0;4;USD;MONE;G360;1.0880790053967213;FWAF
EZ77J11TLDF8;EUR;6700000.0;2;EUR;MONE;G360;1.1431430447761195;FWAF
EZ77NG947PD8;EUR;7758664.0;4;EUR;MONE;G360;1.167869079565348;FWAF
EZ7BW0W29TC5;AUD;3649699.46;2;USD;MONE;G360;0.652509817513448;FWAF
EZ7D17JB1S09;INR;6.2610231165E8;5;INR;MONE;G360;83.15570000000001;FWAF
EZ7FN6VJQKD4;CNY;8.25E7;2;CNY;MONE;G360;9.169907115151513;FWAF
EZ7G9S42VZ96;USD;7.501035772E7;5;USD;MONE;G360;1.2726813861239372;FWAF
EZ7J1CQ5GTF5;MXN;4.286E8;3;MXN;MONE;G360;16.899855344610362;FWAF
EZ7J2QD64T84;EUR;1.7146850467E8;6;GBP;MONE;G360;0.8557979925864556;FWAF
EZ7J2QD64T84;GBP;2.607661E7;4;GBP;MONE;G360;0.8549127550619502;FWAF
EZ7J4BXQH024;GBP;1800000.0;2;USD;MONE;G360;1.2674582833333334;FWAF
EZ7KLKKFXFY4;USD;4.0448799E7;4;USD;MONE;G360;1.2834696178763032;FWAF
EZ7NZ0RR8DZ6;USD;2.35E7;2;USD;MONE;G360;1.2689412234042554;FWAF
EZ7PCCSTFGM3;EUR;2.567388343E7;5;EUR;MONE;G360;1.1684614357376792;FWAF
EZ7PCCSTFGM3;EUR;7.934687364E7;4;GBP;MONE;G360;0.8525264538263748;FWAF
EZ7PCCSTFGM3;GBP;1.11682E8;4;GBP;MONE;G360;0.8552051513117601;FWAF
EZ7QNRS0VHT8;EUR;679854.0;3;SEK;MONE;G360;11.215326049861;FWAF
EZ7S9Q0Y4SF5;GBP;3780531.7;13;USD;MONE;G360;1.270918897477249;FWAF
EZ7SMQ3Z45G3;SEK;2.7683598587E8;4;SEK;MONE;G360;11.222683758024184;FWAF
EZ7Y0TZKSY56;EUR;1627000.0;2;USD;MONE;G360;1.0884000704363859;FWAF
EZ7Y0TZKSY56;USD;1150000.0;3;USD;MONE;G360;1.092954191304348;FWAF
EZ7YZ9KLRZY2;EUR;5311559.65;2;GBP;MONE;G360;0.8960283454943945;FWAF
EZ7ZZFKWQLB7;JPY;1.264489E9;2;JPY;MONE;G360;189.90003352517894;FWAF
EZ826Y7S4KF9;EUR;528990.0;3;MXN;MONE;G360;18.957647;FWAF
EZ830CPK17D0;RON;6.75E7;2;RON;MONE;G360;5.812114539259259;FWAF
EZ85F10X2CB1;USD;143247.88;2;SGD;MONE;G360;1.3430907647755763;FWAF
EZ86396MX9X5;HUF;6.861E8;2;HUF;MONE;G360;393.6219598819414;FWAF
EZ86CCG88Z24;USD;4000000.0;2;USD;MONE;G360;1.2788175;FWAF
EZ86HZBB2N84;PHP;6.4901965E7;2;PHP;MONE;G360;55.865926825797956;FWAF
EZ8BC4WQKCM9;USD;757292.0;2;MXN;MONE;G360;17.034954230414424;FWAF
EZ8DXWMK2F63;AUD;1.87E7;2;USD;MONE;G360;0.6651845064171122;FWAF
EZ8FQSWS80R9;USD;1315000.0;2;USD;MONE;G360;1.2842393155893537;FWAF
EZ8HJKKDGKB0;JPY;3.412882514E9;4;JPY;MONE;G360;149.1344607278838;FWAF
EZ8KLX5JGDR2;PLN;1.83E8;3;PLN;MONE;G360;4.311528595628415;FWAF
EZ8L807TTGY5;USD;1.967E7;3;USD;MONE;G360;1.262331184036604;FWAF
EZ8L82LXJKK3;USD;5810191.0;3;USD;MONE;G360;1.2722437390681307;FWAF
EZ8LY8ZRQBQ3;AUD;8.57E7;3;USD;MONE;G360;0.6569581435239207;FWAF
EZ8MQKZNN4Y5;EUR;5.4E7;2;USD;MONE;G360;1.0917866296296297;FWAF
EZ8MQKZNN4Y5;USD;3.972187585E7;6;USD;MONE;G360;1.0879943487750101;FWAF
EZ8MW750J0P1;USD;6.3591346E7;2;USD;MONE;G360;1.268412575413925;FWAF
EZ8MX2J9KX57;PLN;2.7E7;2;GBP;MONE;G360;0.19805951851851852;FWAF
EZ8TNVMSVZQ3;USD;3390817.1;2;USD;MONE;G360;1.279267913307117;FWAF
EZ8TXWM5F0M5;SEK;1.37E7;2;SEK;MONE;G360;13.189262686131388;FWAF
EZ8XCPWG9X00;CNY;1.6744135844E8;6;CNY;MONE;G360;7.159944000000262;FWAF
EZ8Y4NMB0633;AUD;9281552.0;2;USD;MONE;G360;0.6643077318462257;FWAF
EZ8YTLTMT2K3;EUR;2190423.81;3;EUR;MONE;G360;1.1682886941650743;FWAF
EZ8YTLTMT2K3;EUR;7.719822601E7;5;GBP;MONE;G360;0.8559773002254377;FWAF
EZ8YTLTMT2K3;GBP;1.716331666E7;2;GBP;MONE;G360;0.8557547987677482;FWAF
EZ90Q06Q69Y9;EUR;1.95E7;2;EUR;MONE;G360;1.1687848666666667;FWAF
EZ90Q06Q69Y9;EUR;4.4761E7;7;GBP;MONE;G360;0.8546174790800027;FWAF
EZ90W0RQ2F70;USD;5.909180054E7;4;USD;MONE;G360;1.2769484077129334;FWAF
EZ90X8LKJXN5;EUR;3400000.0;2;EUR;MONE;G360;1.1426701294117645;FWAF
EZ93DDB8VVG7;EUR;8984703.0;3;EUR;MONE;G360;1.1648807637899663;FWAF
EZ93ML08BWP2;KRW;2.8450314115E10;3;KRW;MONE;G360;1324.713441014142;FWAF
EZ95G4VJYMD4;JPY;1.5545E8;2;JPY;MONE;G360;147.83977616918622;FWAF
EZ95ZXH8NSK4;SEK;9.8702224368E8;2;SEK;MONE;G360;11.185294380233326;FWAF
EZ97FRZZWPM0;EUR;200000.0;2;USD;MONE;G360;1.0938234999999998;FWAF
EZ99WLGMH5Z4;JPY;9.73E9;2;JPY;MONE;G360;161.04754008221994;FWAF
EZ9BWV637827;USD;500000.0;2;TRY;MONE;G360;33.415206;FWAF
EZ9JBNLS4101;EUR;4952114.0;2;EUR;MONE;G360;1.148198;FWAF
EZ9LWH7XQFT4;PLN;1000000.0;2;PLN;MONE;G360;4.2991183;FWAF
EZ9S80DSXWT4;PLN;1800410.0;2;PLN;MONE;G360;3.98642409592815;FWAF
EZ9S84CD9619;CAD;6930000.0;3;CAD;MONE;G360;1.3501457668109667;FWAF
EZ9T0XGC8F44;JPY;3.5E8;2;JPY;MONE;G360;129.60617;FWAF
EZ9T9V4TFDR2;EUR;2.5067048795E8;8;USD;MONE;G360;1.0951827701545334;FWAF
EZ9W9NX3P466;USD;4.451596629E7;9;USD;MONE;G360;1.2648936326059943;FWAF
EZ9X1JNMC4R1;ZAR;9232984.0;2;ZAR;MONE;G360;20.608132439386207;FWAF
EZ9Y4RMC5H24;SEK;6.1085477902E8;2;SEK;MONE;G360;10.358605790010698;FWAF
EZ9YZXQH0DL8;EUR;2.56E7;8;GBP;MONE;G360;0.855427178515625;FWAF
EZ9YZXQH0DL8;GBP;7133316.0;12;GBP;MONE;G360;0.8551293069125353;FWAF
EZ9Z44DCBBY9;USD;2.11423364E7;2;USD;MONE;G360;1.2834501925189121;FWAF
EZ9Z4N85K2D2;EUR;5040828.0;2;EUR;MONE;G360;1.1675994022851008;FWAF
EZB0F2FZCT01;AUD;5.25E7;3;AUD;MONE;G360;1.6665252841904763;FWAF
EZB1207N2C83;PLN;4.8E8;6;PLN;MONE;G360;4.326995108333334;FWAF
EZB2LSDSCFL6;GBP;5.64E7;12;USD;MONE;G360;1.2700453597517731;FWAF
EZB2LSDSCFL6;USD;7.4059773E7;9;USD;MONE;G360;1.2681458456941939;FWAF
EZB3MSJC3NQ9;EUR;1.28776E8;7;GBP;MONE;G360;0.8542909364260421;FWAF
EZB5909ZYL62;TRY;1.195E8;2;TRY;MONE;G360;40.7734770125523;FWAF
EZB5Q8R4FGX2;SEK;1.66E7;2;SEK;MONE;G360;10.320618123493977;FWAF
EZBCDSMCZ255;NZD;1.38E7;2;USD;MONE;G360;0.6124633565217391;FWAF
EZBCMJTFS5Y5;GBP;847000.0;4;GBP;MONE;G360;0.863025837072019;FWAF
EZBDFY617LR8;JPY;2.0E8;2;JPY;MONE;G360;171.42526;FWAF
EZBFM6P43WS5;EUR;3.0571208E7;4;EUR;MONE;G360;1.1687501881154059;FWAF
EZBGT3J5WK14;USD;2.14E7;3;USD;MONE;G360;1.2676691420560748;FWAF
EZBH685PWFV2;CAD;3.1E7;2;CAD;MONE;G360;1.3582870903225805;FWAF
EZBHM15PBB78;USD;2768840.2;2;USD;MONE;G360;1.087681323016944;FWAF
EZBLZH75P8W2;NOK;2.050197219E9;4;NOK;MONE;G360;13.401417605898864;FWAF
EZBNFKY1BB87;EUR;200000.0;2;TRY;MONE;G360;37.555316;FWAF
EZBR2BZ6S4J2;USD;7000000.0;3;USD;MONE;G360;1.2698593542857144;FWAF
EZBR8QCBXVL1;PLN;8.08E7;2;PLN;MONE;G360;5.039813185643565;FWAF
EZBVX1ZHM3V2;USD;5887072.720000001;5;USD;MONE;G360;1.2834086603817285;FWAF
EZBW6C49T398;NZD;4355459.29;6;USD;MONE;G360;0.6113125166582494;FWAF
EZBWBGHX54K0;DKK;5886272.89;2;DKK;MONE;G360;7.453572039872038;FWAF
EZBWCHG9NPX2;EUR;200000.0;2;RON;MONE;G360;4.9720603;FWAF
EZBWVJ0VR275;HKD;9.8982459E7;5;HKD;MONE;G360;9.926918149386358;FWAF
EZC69RCQFFC1;DKK;1.06E8;2;DKK;MONE;G360;0.6497039698113207;FWAF
EZC7Y818C6B5;CZK;1.2E7;2;CZK;MONE;G360;5.791711;FWAF
EZC9V6NSGFN2;USD;5.56E7;6;USD;MONE;G360;1.2676886881294964;FWAF
EZCP92BBN0L2;NOK;8500000.0;2;NOK;MONE;G360;10.549477129411764;FWAF
EZCTRS7BC5R3;EUR;1.5188254E7;6;EUR;MONE;G360;1.1461974070275622;FWAF
EZCZLKDYYML3;TRY;2.2E8;4;TRY;MONE;G360;40.49784909545455;FWAF
EZD6BKPKGFK7;EUR;1600000.0;2;HUF;MONE;G360;395.88982;FWAF
EZD8L8TM7V09;EUR;6.97E7;2;GBP;MONE;G360;0.8557728928263988;FWAF
EZD94QQ8RQD9;EUR;3000000.0;2;EUR;MONE;G360;1.1700721666666667;FWAF
EZD9ZJX0RSF2;HKD;6.773975102E7;6;HKD;MONE;G360;7.80822958333296;FWAF
EZDJV0JBM3L5;USD;1.35E7;2;USD;MONE;G360;1.2763979;FWAF
EZDPSXZ1Z9P1;USD;2664435.91;3;USD;MONE;G360;1.0940892;FWAF
EZDTTH40B7B4;USD;72000.0;2;CZK;MONE;G360;23.232563;FWAF
EZDZWD7HZX22;CNY;2.964917475E7;6;CNY;MONE;G360;7.176246499997603;FWAF
EZF4M18JG588;GBP;1.88E7;5;USD;MONE;G360;1.2703210239361702;FWAF
EZFDL7S3W0N3;SAR;4.2499044E7;2;SAR;MONE;G360;4.772263255573466;FWAF
EZFFQH5PZCK5;EUR;80000.0;2;CZK;MONE;G360;25.386871000000003;FWAF
EZFKJMJXZ483;SAR;1410000.0;2;SAR;MONE;G360;4.082353926241135;FWAF
EZFX738Z70P8;BGN;1.5E7;2;BGN;MONE;G360;1.95589;FWAF
EZG0XNX80G29;AUD;1673356.77;7;USD;MONE;G360;0.6560367205144543;FWAF
EZG9X513V3K2;NZD;2000000.0;2;NZD;MONE;G360;2.081670625;FWAF
EZGC37M247P6;AUD;2.25E7;2;AUD;MONE;G360;1.9365329;FWAF
EZGD0FHLFS97;SEK;5.4E7;2;SEK;MONE;G360;13.123888;FWAF
EZGJSYMHKHF1;EUR;200000.0;2;TRY;MONE;G360;40.287615;FWAF
EZGNHMTFDHL3;DKK;7334596.0;2;DKK;MONE;G360;8.720214915073715;FWAF
EZGNHMTFDHL3;GBP;6600000.0;2;DKK;MONE;G360;8.709647;FWAF
EZGQ6076LJW1;HKD;2752000.0;2;HKD;MONE;G360;9.942869;FWAF
EZGXB3N63791;CZK;7.55085E8;5;CZK;MONE;G360;25.40388461696365;FWAF
EZHC9PTK01W6;JPY;1.382920453E10;6;JPY;MONE;G360;147.25099315726015;FWAF
EZJ1XV3Q8WN1;MXN;7.1862E7;3;MXN;MONE;G360;21.586300713283794;FWAF
EZJ6Y1ZYXMY8;USD;5.01E7;2;USD;MONE;G360;1.081333141716567;FWAF
EZJRCY33FK49;NOK;8.38E7;3;NOK;MONE;G360;13.357147581384247;FWAF
