Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-22T17:29:54.632Z;ISIN;EZGWJJN0THF9;0.0484548;360T;MONE;CHF;N/A;4000000.0;TRY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606766324L1;false;TPAC,FULJ,ILQD
2023-03-22T17:29:51.220Z;ISIN;EZ4P0WH60LC6;0.921266;360T;MONE;CHF;N/A;2450000.0;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606765431L1;false;TPAC,FULJ,ILQD
2023-03-22T17:29:51.220Z;ISIN;EZ14P75C1JC7;0.920823;360T;MONE;CHF;N/A;2450000.0;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606765431L2;false;TPAC,FULJ,ILQD
2023-03-22T17:28:43.012Z;ISIN;EZ14P75C1JC7;0.920352;360T;MONE;CHF;N/A;2450000.0;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606764716L2;false;TPAC,FULJ,ILQD
2023-03-22T17:28:43.012Z;ISIN;EZVBYTH02TJ6;0.9237;360T;MONE;CHF;N/A;2450000.0;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606764716L1;false;TPAC,FULJ,ILQD
2023-03-22T17:28:09.587Z;ISIN;EZBDYNPWGK33;1.131118;360T;MONE;CHF;N/A;1.7E7;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606765516L1;false;TPAC,FULJ,ILQD
2023-03-22T17:28:09.587Z;ISIN;EZZ75T04PGG5;1.130366;360T;MONE;CHF;N/A;1.7E7;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606765516L2;false;TPAC,FULJ,ILQD
2023-03-22T17:19:25.012Z;ISIN;EZPBG3NFWPG3;1.0799128;360T;MONE;USD;N/A;1.0E8;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606766607L2;false;TPAC,FULJ,ILQD
2023-03-22T17:19:25.012Z;ISIN;EZBBJFBC5RB1;1.0795086;360T;MONE;USD;N/A;1.0E8;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606766607L1;false;TPAC,FULJ,ILQD
2023-03-22T17:17:58.585Z;ISIN;EZBBJFBC5RB1;1.0794495;360T;MONE;USD;N/A;9.0E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606766418L1;false;TPAC,FULJ,ILQD
2023-03-22T17:17:58.585Z;ISIN;EZ43B0NWYN51;1.0797968;360T;MONE;USD;N/A;9.0E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606766418L2;false;TPAC,FULJ,ILQD
2023-03-22T17:17:13.402Z;ISIN;EZHP8KDWV3T9;1.224284;360T;MONE;USD;N/A;2300000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606762742L1;false;TPAC,FULJ,ILQD
2023-03-22T17:17:13.402Z;ISIN;EZ4RR6TM30X9;1.224464;360T;MONE;USD;N/A;2300000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606762742L2;false;TPAC,FULJ,ILQD
2023-03-22T17:15:16.623Z;ISIN;EZWV8L62HYN2;0.920893;360T;MONE;CHF;N/A;1665000.0;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606761664L2;false;TPAC,FULJ,ILQD
2023-03-22T17:15:16.623Z;ISIN;EZVBYTH02TJ6;0.92326;360T;MONE;CHF;N/A;1665000.0;CHF;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606761664L1;false;TPAC,FULJ,ILQD
2023-03-22T17:11:34.479Z;ISIN;EZ8GS721G9H8;10.3457249;360T;MONE;SEK;N/A;410000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606763473;false;FULJ,ILQD
2023-03-22T17:10:06.277Z;ISIN;EZ457F5580W2;7.4285;360T;MONE;CNY;N/A;7.0E7;CNY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606761016L2;false;TPAC,FULJ,ILQD
2023-03-22T17:10:06.277Z;ISIN;EZTG2MB7FY21;7.428831;360T;MONE;CNY;N/A;7.0E7;CNY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606761016L1;false;TPAC,FULJ,ILQD
2023-03-22T17:08:20.218Z;ISIN;EZ1QT1LHKCT3;20.55552;360T;MONE;TRY;N/A;4000000.0;TRY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606765796L1;false;TPAC,FULJ,ILQD
2023-03-22T17:08:20.218Z;ISIN;EZ9629QJNN00;20.626296;360T;MONE;TRY;N/A;4000000.0;TRY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606765796L2;false;TPAC,FULJ,ILQD
2023-03-22T17:08:19.332Z;ISIN;EZBW5FC7H364;4810.74;360T;MONE;COP;N/A;750000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606768391;false;FULJ,ILQD
2023-03-22T17:07:23.430Z;ISIN;EZ7WLR2L7669;8.475799;360T;MONE;HKD;N/A;2.0E8;HKD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606760864L2;false;TPAC,FULJ,ILQD
2023-03-22T17:07:23.430Z;ISIN;EZ5814JP57D6;8.475843;360T;MONE;HKD;N/A;2.0E8;HKD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606760864L1;false;TPAC,FULJ,ILQD
2023-03-22T17:07:13.081Z;ISIN;EZBW5FC7H364;4809.09;360T;MONE;COP;N/A;1000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606768045;false;FULJ,ILQD
2023-03-22T17:07:01.245Z;ISIN;EZ7MPY4K5QN6;4.688897;360T;MONE;PLN;N/A;3.1E7;PLN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606765288L1;false;TPAC,FULJ,ILQD
2023-03-22T17:07:01.245Z;ISIN;EZBFZMTR9698;4.692595;360T;MONE;PLN;N/A;3.1E7;PLN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606765288L2;false;TPAC,FULJ,ILQD
2023-03-22T17:05:21.436Z;ISIN;EZ81Z6VCW160;0.88223;360T;MONE;GBP;N/A;2.0E7;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606765255L1;false;TPAC,FULJ,ILQD
2023-03-22T17:05:21.436Z;ISIN;EZ50PGD8PS09;0.8824424;360T;MONE;GBP;N/A;2.0E7;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606765255L2;false;TPAC,FULJ,ILQD
2023-03-22T16:57:55.203Z;ISIN;EZ8T1NKKT084;18.3328776;360T;MONE;ZAR;N/A;4.237808199E7;ZAR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606764978L2;false;TPAC,FULJ,ILQD
2023-03-22T16:57:55.203Z;ISIN;EZ8T1NKKT084;18.3328776;360T;MONE;ZAR;N/A;1.1771481513E8;ZAR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606764978L1;false;TPAC,FULJ,ILQD
2023-03-22T16:45:20.337Z;ISIN;EZQLQLJ24MK1;1.2245737;360T;MONE;USD;N/A;5000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606764001L2;false;TPAC,FULJ,ILQD
2023-03-22T16:45:20.337Z;ISIN;EZRFP3Q71G16;1.22306;360T;MONE;USD;N/A;5000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606764001L1;false;TPAC,FULJ,ILQD
2023-03-22T16:43:35.049Z;ISIN;EZ41P10ZBSS2;1.0793;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606762937L1;false;TPAC,FULJ,ILQD
2023-03-22T16:43:35.049Z;ISIN;EZ67V0D7K4T9;1.0971731;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606762937L2;false;TPAC,FULJ,ILQD
2023-03-22T16:43:16.915Z;ISIN;EZ41P10ZBSS2;1.07927;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606762847L1;false;TPAC,FULJ,ILQD
2023-03-22T16:43:16.915Z;ISIN;EZ67V0D7K4T9;1.0971355;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606762847L2;false;TPAC,FULJ,ILQD
2023-03-22T16:42:25.636Z;ISIN;EZYCXQ2BJN53;20.158331;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606762334L2;false;TPAC,FULJ,ILQD
2023-03-22T16:42:25.636Z;ISIN;EZF3P6CDSSH4;19.8084;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606762334L1;false;TPAC,FULJ,ILQD
2023-03-22T16:40:39.082Z;ISIN;EZ7WRWWDZ2L1;1.3737896;360T;MONE;CAD;N/A;349886.06;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606761682L2;false;TPAC,FULJ,ILQD
2023-03-22T16:40:39.082Z;ISIN;EZ7WRWWDZ2L1;1.3737896;360T;MONE;CAD;N/A;6955824.0;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606761682L1;false;TPAC,FULJ,ILQD
2023-03-22T16:40:33.913Z;ISIN;EZ41P10ZBSS2;1.07942;360T;MONE;USD;N/A;500000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606761980L1;false;TPAC,FULJ,ILQD
2023-03-22T16:40:33.913Z;ISIN;EZSCK5KGLK21;1.081938;360T;MONE;USD;N/A;500000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606761980L2;false;TPAC,FULJ,ILQD
2023-03-22T16:39:18.574Z;ISIN;EZ41P10ZBSS2;1.07901;360T;MONE;USD;N/A;500000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606761717L1;false;TPAC,FULJ,ILQD
2023-03-22T16:39:18.574Z;ISIN;EZ5SV0DDPDD2;1.1037096;360T;MONE;USD;N/A;500000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606761717L2;false;TPAC,FULJ,ILQD
2023-03-22T16:27:24.850Z;ISIN;EZX5ZX4R90M3;3.9269883;360T;MONE;QAR;N/A;1000000.0;QAR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606754913L1;false;TPAC,FULJ,ILQD
2023-03-22T16:27:24.850Z;ISIN;EZ24GJB4MH43;3.92814;360T;MONE;QAR;N/A;1000000.0;QAR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606754913L2;false;TPAC,FULJ,ILQD
2023-03-22T16:27:04.116Z;ISIN;EZ7WRWWDZ2L1;1.372869;360T;MONE;CAD;N/A;900000.0;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606757805L2;false;TPAC,FULJ,ILQD
2023-03-22T16:27:04.116Z;ISIN;EZVMTJ1KL3T8;1.37289;360T;MONE;CAD;N/A;900000.0;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606757805L1;false;TPAC,FULJ,ILQD
2023-03-22T16:26:33.850Z;ISIN;EZ73SHX5BLS8;1.439442;360T;MONE;SGD;N/A;3500000.0;SGD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606754872L1;false;TPAC,FULJ,ILQD
2023-03-22T16:26:33.850Z;ISIN;EZF75DPVYTZ6;1.4395;360T;MONE;SGD;N/A;3500000.0;SGD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606754872L2;false;TPAC,FULJ,ILQD
2023-03-22T16:25:58.151Z;ISIN;EZWS6WDYC8L7;4.102607;360T;MONE;PEN;N/A;2800000.0;PEN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606756134L3;false;TPAC,FULJ,ILQD
2023-03-22T16:25:58.151Z;ISIN;EZ4FQZTGSM22;4.070624;360T;MONE;PEN;N/A;2000000.0;PEN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606756134L2;false;TPAC,FULJ,ILQD
2023-03-22T16:25:58.151Z;ISIN;EZ4FQZTGSM22;4.070624;360T;MONE;PEN;N/A;2800000.0;PEN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606756134L1;false;TPAC,FULJ,ILQD
2023-03-22T16:25:58.151Z;ISIN;EZWS6WDYC8L7;4.102607;360T;MONE;PEN;N/A;2000000.0;PEN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606756134L4;false;TPAC,FULJ,ILQD
2023-03-22T16:25:45.652Z;ISIN;EZ6N0RQ943W5;1.73548;360T;MONE;NZD;N/A;1600000.0;NZD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606754782L2;false;TPAC,FULJ,ILQD
2023-03-22T16:25:45.652Z;ISIN;EZBC1LZD4S45;1.735377;360T;MONE;NZD;N/A;1600000.0;NZD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606754782L1;false;TPAC,FULJ,ILQD
2023-03-22T16:25:15.977Z;ISIN;EZ4ZFW629B18;143.27905;360T;MONE;JPY;N/A;5.55E9;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606754692L1;false;TPAC,FULJ,ILQD
2023-03-22T16:25:15.977Z;ISIN;EZ387C0L4B70;143.267;360T;MONE;JPY;N/A;5.55E9;JPY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606754692L2;false;TPAC,FULJ,ILQD
2023-03-22T16:24:35.211Z;ISIN;EZS3SWLTZX31;1.6166;360T;MONE;AUD;N/A;2.85E7;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606754114L2;false;TPAC,FULJ,ILQD
2023-03-22T16:24:35.211Z;ISIN;EZJS4JHK6YS7;1.616607;360T;MONE;AUD;N/A;2.85E7;AUD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606754114L1;false;TPAC,FULJ,ILQD
2023-03-22T16:23:48.460Z;ISIN;EZ3N2DNMRLM5;18.543575;360T;MONE;MXN;N/A;1.54E8;MXN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606754071L2;false;TPAC,FULJ,ILQD
2023-03-22T16:23:48.460Z;ISIN;EZ66KM5J8544;18.54035;360T;MONE;MXN;N/A;1.54E8;MXN;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606754071L1;false;TPAC,FULJ,ILQD
2023-03-22T16:23:01.209Z;ISIN;EZHP8KDWV3T9;1.2228931;360T;MONE;USD;N/A;4000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606753973L2;false;TPAC,FULJ,ILQD
2023-03-22T16:23:01.209Z;ISIN;EZ3TG1CG8BL5;1.2228581;360T;MONE;USD;N/A;4000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606753973L1;false;TPAC,FULJ,ILQD
2023-03-22T16:22:15.589Z;ISIN;EZPBG3NFWPG3;1.0794491;360T;MONE;USD;N/A;5000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606752616;false;FULJ,ILQD
2023-03-22T16:22:06.486Z;ISIN;EZ146LNJ92Q4;1.373374;360T;MONE;CAD;N/A;2.6E7;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606752467L1;false;TPAC,FULJ,ILQD
2023-03-22T16:22:06.486Z;ISIN;EZVMTJ1KL3T8;1.37336;360T;MONE;CAD;N/A;2.6E7;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606752467L2;false;TPAC,FULJ,ILQD
2023-03-22T16:21:34.491Z;ISIN;EZ3TG1CG8BL5;1.2227581;360T;MONE;USD;N/A;2.25E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606752275L1;false;TPAC,FULJ,ILQD
2023-03-22T16:21:34.491Z;ISIN;EZHP8KDWV3T9;1.2227931;360T;MONE;USD;N/A;2.25E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606752275L2;false;TPAC,FULJ,ILQD
2023-03-22T16:15:42.750Z;ISIN;EZ41P10ZBSS2;1.07923;360T;MONE;USD;N/A;2000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606757174L1;false;TPAC,FULJ,ILQD
2023-03-22T16:15:42.750Z;ISIN;EZ29NT79ZTR9;1.0943465;360T;MONE;USD;N/A;2000000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606757174L2;false;TPAC,FULJ,ILQD
2023-03-22T16:11:01.190Z;ISIN;EZZRMFCG1LD3;7.442745;360T;MONE;DKK;N/A;9.05E7;DKK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606752317L2;false;TPAC,FULJ,ILQD
2023-03-22T16:11:01.190Z;ISIN;EZ0CHSZ4B240;7.44675;360T;MONE;DKK;N/A;9.05E7;DKK;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606752317L1;false;TPAC,FULJ,ILQD
2023-03-22T16:07:57.431Z;ISIN;EZ3Y1Y3MPG05;11.31865;360T;MONE;NOK;N/A;1000000.0;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606751528L2;false;TPAC,FULJ,ILQD
2023-03-22T16:07:57.431Z;ISIN;EZ5S122VMGR0;11.3186734;360T;MONE;NOK;N/A;1000000.0;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606751528L1;false;TPAC,FULJ,ILQD
2023-03-22T16:07:05.383Z;ISIN;EZ41P10ZBSS2;1.07934;360T;MONE;USD;N/A;2.5E8;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606752207L1;false;TPAC,FULJ,ILQD
2023-03-22T16:07:05.383Z;ISIN;EZKD1DKC7HV8;1.0851096;360T;MONE;USD;N/A;2.5E8;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606752207L2;false;TPAC,FULJ,ILQD
2023-03-22T16:03:48.514Z;ISIN;EZKD1DKC7HV8;1.0855023;360T;MONE;USD;N/A;3.0E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606754373L2;false;TPAC,FULJ,ILQD
2023-03-22T16:03:48.514Z;ISIN;EZ41P10ZBSS2;1.07977;360T;MONE;USD;N/A;3.0E7;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606754373L1;false;TPAC,FULJ,ILQD
2023-03-22T16:00:11.298Z;ISIN;EZ8L7X2HMCF3;1.0809286;360T;MONE;USD;N/A;665000.0;USD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606748326;false;FULJ,ILQD
2023-03-22T15:59:45.121Z;ISIN;EZWD58NZTS16;6.878348;360T;MONE;CNY;N/A;5.0E7;CNY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606751182L1;false;TPAC,FULJ,ILQD
2023-03-22T15:59:45.121Z;ISIN;EZF4JGRQPXC5;6.87773;360T;MONE;CNY;N/A;5.0E7;CNY;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606751182L2;false;TPAC,FULJ,ILQD
2023-03-22T15:59:02.843Z;ISIN;EZ30RBJF5G90;19.7975468;360T;MONE;ZAR;N/A;1.679E7;ZAR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606742677;false;FULJ,ILQD
2023-03-22T15:58:45.487Z;ISIN;EZ41P10ZBSS2;1.07892;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606750055L1;false;TPAC,FULJ,ILQD
2023-03-22T15:58:45.487Z;ISIN;EZ7RFG0G8BY6;1.080203;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606750055L2;false;TPAC,FULJ,ILQD
2023-03-22T15:58:20.415Z;ISIN;EZV863LCRQC1;0.8833207;360T;MONE;GBP;N/A;2000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606752901L1;false;TPAC,FULJ,ILQD
2023-03-22T15:58:20.415Z;ISIN;EZ093R6776B7;0.89139;360T;MONE;GBP;N/A;2000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606752901L2;false;TPAC,FULJ,ILQD
2023-03-22T15:57:06.320Z;ISIN;EZGR7KKWBHR2;1.48039;360T;MONE;CAD;N/A;1.5E8;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606750677L1;false;TPAC,FULJ,ILQD
2023-03-22T15:57:06.320Z;ISIN;EZS99NB97XQ1;1.4823856;360T;MONE;CAD;N/A;1.506E8;CAD;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606750677L2;false;TPAC,FULJ,ILQD
2023-03-22T15:55:26.854Z;ISIN;EZBFKCV89DZ2;0.892814;360T;MONE;GBP;N/A;2000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606752818L2;false;TPAC,FULJ,ILQD
2023-03-22T15:55:26.854Z;ISIN;EZ89LG8DT0R9;0.8918124;360T;MONE;GBP;N/A;2000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606752818L1;false;TPAC,FULJ,ILQD
2023-03-22T15:54:37.125Z;ISIN;EZBFKCV89DZ2;0.8929253;360T;MONE;GBP;N/A;5000000.0;GBP;2023-04-19T00:00:00.000Z;360T;529900P0204W9HA8JP36606752683L2;false;TPAC,FULJ,ILQD
